"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nam_Ir","http://www.w3.org/2000/01/rdf-schema#label","Nam Ir"
"http://hu.dbpedia.org/resource/Nam_Ir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nam_Ir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Nam_Ir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nam_Ir","http://dbpedia.org/ontology/wikiPageID",1363763
"http://hu.dbpedia.org/resource/Nam_Ir","http://dbpedia.org/ontology/wikiPageRevisionID",20974470
"http://hu.dbpedia.org/resource/Nam_Ir","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Nam_Ir","http://xmlns.com/foaf/0.1/name","Nam Ir"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pak_Honjong"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/halálozásiDátum",1976
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/kép","Nam Il in Kaesong, September 1952.jpg"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/képaláírás","Nam 1952-ben, ban"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/név","Nam Ir"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/születésiHely","megye, Észak-, Gyarmati Korea"
"http://hu.dbpedia.org/resource/Nam_Ir","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pak_Szongcshol_(politikus)"
