"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyle_Larin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://dbpedia.org/ontology/wikiPageID",344639
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://dbpedia.org/ontology/wikiPageRevisionID",22440304
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Besiktas_J.K._keret?oldid=22440304&ns=10"
"http://hu.dbpedia.org/resource/Domagoj_Vida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Francisco_Montero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Gary_Medel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Güven_Yalçın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Oguzhan_Aydogan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Olcay_Şahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Oğuzhan_Özyakup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Pedro_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Ricardo_Quaresma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Tolga_Zengin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Şenol_Güneş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
