"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Eckhardt_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Gaál_Gaszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ghillány_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kállay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Meskó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Sulyok_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Tildy_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_MÉP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_NEP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Egységes Párt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",133199
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21983789
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egységes Párt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egységes_Párt_korábbi_tagjai?oldid=21983789&ns=14"
