"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butters_Nagyon_Saját_Epizódja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jared_HÍV-e"
"http://hu.dbpedia.org/resource/Butters_Nagyon_Saját_Epizódja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jared_HÍV-e"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/2000/01/rdf-schema#label","Jared HÍV-e"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kkkn"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://dbpedia.org/ontology/wikiPageID",369260
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://dbpedia.org/ontology/wikiPageRevisionID",23876248
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s06e02-jared-has-aides"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/cím","Jared HÍV-e"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2005
