"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://www.w3.org/2000/01/rdf-schema#label","Polioptila paraensis"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polioptila"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://dbpedia.org/ontology/wikiPageID",1591070
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://dbpedia.org/ontology/wikiPageRevisionID",20620723
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Polioptila+paraensis&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiS6LC-kczeAhXG-qQKHXl6Cu8Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Polioptila-paraensis%7Ctitle="
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/name","Polioptila paraensis"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogkapófélék"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/wikispecies","Polioptila paraensis"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/binomial","Polioptila paraensis"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/binomialAuthority","Todd, 1937"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/genus","Polioptila"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/species","P. paraensis"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://dbpedia.org/ontology/abstract","A Polioptila paraensis a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a szúnyogkapófélék (Polioptilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polioptila_paraensis?oldid=20620723&ns=0"
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Polioptila_paraensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polioptila_paraensis"
"http://hu.wikipedia.org/wiki/Polioptila_paraensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polioptila_paraensis"
"http://hu.dbpedia.org/resource/Polioptila_guianensis_paraensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polioptila_paraensis"
