"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kenguru-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Maszíra-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Qeshm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Karácsony-sziget","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Az Indiai-óceán szigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://dbpedia.org/ontology/wikiPageID",1603375
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",20866915
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai-óceán"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Indiai-óceán szigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Indiai-óceán_szigetei?oldid=20866915&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
