"subject","predicate","object"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://www.w3.org/2000/01/rdf-schema#label","With Love Baby"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfd2mx"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/wikiPageID",771413
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",20887051
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011be"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011be"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XOHFLjcq2Fg"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/cím","With Love Baby"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/RoxorLoops"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Benoît_Giaux"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Witloof_Bay"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/elődöntő",11
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Me_and_My_Guitar"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011be"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Would_You"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/szövegíró","RoxorLoops, Benoît Giaux"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/abstract","A With Love Baby (magyarul: Szeretettel bébi) egy a cappella dal, mely Belgiumot képviselte a 2011-es Eurovíziós Dalfesztiválon. A dalt a belga Witloof Bay együttes adta elő angol nyelven. A dal a 2011. február 12-én rendezett belga nemzeti döntőn nyerte el az indulás jogát. A döntőben a négytagú zsűritől és a nézőktől egyaránt maximális pontot begyűjtve végzett az első helyen a tizennégy fős mezőnyben. A zsűritagok között volt az 1986-os verseny győztese, Sandra Kim, illetve a következő évi dalfesztivál műsorvezetője, Viktor Lazlo. Az Eurovíziós Dalfesztiválon a dalt először a május 12-én rendezett második elődöntőben adták elő, a fellépési sorrendben negyedikként, a holland 3JS együttes Never Alone című dala után, és a szlovák TWiiNS együttes I’m Still Alive című dala előtt. Az elődöntőben 53 ponttal a tizenegyedik helyen végzett, egyetlen ponttal lemaradva a május 14-i döntőbe való továbbjutásról."
"http://hu.dbpedia.org/resource/With_Love_Baby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/With_Love_Baby?oldid=20887051&ns=0"
"http://hu.dbpedia.org/resource/With_Love_Baby","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/With_Love_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/With_Love_Baby"
"http://hu.dbpedia.org/resource/Would_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/With_Love_Baby"
"http://hu.wikipedia.org/wiki/With_Love_Baby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/With_Love_Baby"
