"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Keserű Mózes"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageID",1670049
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",22008248
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://siculia.gitbooks.io/szekelyfold-hires-emberei/content/Hiresszekelyek/keseru_mozes.html"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyweb.hu/mvhely/lexikon/lexikon_k.htm"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=keseru"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Keser%C5%B1.html"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/abstract","Baróti/baróthi Keserű Mózes (Barót, 1801. augusztus 10. – Kolozsvár, 1874. március 9.) székely csillagász, teológus, könyvtáros, választott püspök és kanonok."
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserű_Mózes?oldid=22008248&ns=0"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserű_Mózes"
"http://hu.wikipedia.org/wiki/Keserű_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserű_Mózes"
