"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://www.w3.org/2000/01/rdf-schema#label","Palota ostroma (1533)"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_belháború_(1526–38)_csatái"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://dbpedia.org/ontology/wikiPageID",495166
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://dbpedia.org/ontology/wikiPageRevisionID",22756141
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/dátum",1533
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/eredmény","Szapolyai-pártiak győzelme"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Várpalota"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/konfliktus","Palota ostroma"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/parancsnok","Nagy Gergely várnagy †"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/parancsnok","Hasszán bég"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Hieronym_Łaski"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Móré_László"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://dbpedia.org/ontology/abstract","Palota ostroma (nem tévesztendő össze a felvidéki Palotával) 1533. április 14. és körülbelül a hónap vége között zajlott a Veszprém vármegyei Várpalota alatt.Az ostromot Szapolyai János ellenkirály katonái vezették Móré László ellen, aki saját önös anyagi céljait tartva szemelőtt magánháborúk sorát vívta mindkét király pártja ellen. Ezért, amikor a két király megegyezett, I. Ferdinánd jóváhagyásával Szapolyai leszámolt vele. A magyarországi várostromok történetében először Várpalota alatt használták az aknát."
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palota_ostroma_(1533)?oldid=22756141&ns=0"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://dbpedia.org/ontology/wikiPageLength",7424
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palota_ostroma_(1533)"
"http://hu.wikipedia.org/wiki/Palota_ostroma_(1533)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palota_ostroma_(1533)"
