"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Xming","http://www.w3.org/2000/01/rdf-schema#label","Xming"
"http://hu.dbpedia.org/resource/Xming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageID",1263699
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageRevisionID",17176129
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-SyyO_ZZXHYC"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121220165710/http:/freedesktop.org/wiki/Xming"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightrunning.com/XmingNotes/"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X2ifByY_JKwC"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pxBwMx7O-bkC"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/xming"
"http://hu.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EYlriWI8ZX8C"
