"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/2000/01/rdf-schema#label","Endó Akihiro"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/wikiPageID",1522025
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/wikiPageRevisionID",19434950
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=1650"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/név","Endó Akihiro"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/teljesNév","Endó Akihiro"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/meccsek",210
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/abstract","Endó Akihiro (Kagosima, 1975. szeptember 18. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/birthName","Endó Akihiro"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endó_Akihiro?oldid=19434950&ns=0"
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Endó_Akihiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endó_Akihiro"
"http://hu.wikipedia.org/wiki/Endó_Akihiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endó_Akihiro"
