"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carousel_(Leila_K-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok"
"http://hu.dbpedia.org/resource/Leila_K’s_Greatest_Tracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok"
"http://hu.dbpedia.org/resource/Manic_Panic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok"
"http://hu.dbpedia.org/resource/Rob’n’Raz_featuring_Leila_K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok"
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://www.w3.org/2000/01/rdf-schema#label","Leila K-albumok"
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://dbpedia.org/ontology/wikiPageID",1430586
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",18274530
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Leila K-albumok"
"http://hu.dbpedia.org/resource/Kategória:Leila_K-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leila_K-albumok?oldid=18274530&ns=14"
