"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
"http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata","http://dbpedia.org/ontology/wikiPageID",1145699
"http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata","http://dbpedia.org/ontology/wikiPageRevisionID",15311980
"http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_Bola_de_Prata?oldid=15311980&ns=10"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
"http://hu.dbpedia.org/resource/Gilberto_Ribeiro_Gonçalves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
"http://hu.dbpedia.org/resource/Ramon_Menezes_Hubner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
"http://hu.dbpedia.org/resource/Robinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
