"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://hu.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szrtw"
"http://hu.dbpedia.org/resource/Alvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Alvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageID",1038241
"http://hu.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageRevisionID",20953592
"http://hu.dbpedia.org/resource/Alvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Alvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Alvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/abstract","Az Alvia egy nagysebességű vasúti szolgáltatás márkaneve Spanyolországban. Egyike a RENFE nagysebességű vasúti szolgáltatásainak. Az Alvia vonatok többek között kapcsolatot teremtenek Madrid, Pamplona, Logroño, Irún és Hendaye között. Az Alvia járatokon mindig nyomtávváltós nagysebességű motorvonatok közlekednek. A nyomtávváltásra azért van szükség, mert Spanyolországban a hagyományos hálózat 1 668 mm-es nyomtávolsággal épült, de az újabb nagysebességű vonalak már 1 435 mm-es európai normál nyomtávval. A vonatok útjuk során igénybe veszik mind a két nyomtávolságú hálózatot. A vonatok maximális sebessége a nagysebességű vonalakon 250 km/h."
"http://hu.dbpedia.org/resource/Alvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvia?oldid=20953592&ns=0"
"http://hu.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageLength",5083
"http://hu.dbpedia.org/resource/Alvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvia"
"http://hu.wikipedia.org/wiki/Alvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvia"
