"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guaranik","http://www.w3.org/2000/01/rdf-schema#label","Guaranik"
"http://hu.dbpedia.org/resource/Guaranik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmrb"
"http://hu.dbpedia.org/resource/Guaranik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Guaranik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay"
"http://hu.dbpedia.org/resource/Guaranik","http://dbpedia.org/ontology/wikiPageID",57379
"http://hu.dbpedia.org/resource/Guaranik","http://dbpedia.org/ontology/wikiPageRevisionID",23564975
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Guaranik","http://hu.dbpedia.org/property/chapter","Guarani"
"http://hu.dbpedia.org/resource/Guaranik","http://dbpedia.org/ontology/abstract","A guaranik egy dél-amerikai indián nép. Ők alkotják Paraguay bennszülött lakosságának legnagyobb részét. A guaranik kitűnő harcosok voltak, és már a spanyol gyarmatosítás előtt is fejlett kultúrával rendelkeztek. A jezsuiták később missziós telepekre gyűjtötték őket. A guaranik legközelebbi rokonai nyelvi és kulturális szempontból a tupik, a , az és a ."
"http://hu.dbpedia.org/resource/Guaranik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guaranik?oldid=23564975&ns=0"
"http://hu.dbpedia.org/resource/Guaranik","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Guaranik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guaranik"
"http://hu.wikipedia.org/wiki/Guaranik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guaranik"
