"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainaut-i_Filippa_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/Hainaut-i_Filippa_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi Anna angol királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1366-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestisben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1394-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://dbpedia.org/ontology/wikiPageID",1579491
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23157554
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://xmlns.com/foaf/0.1/name","Csehországi Anna"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://xmlns.com/foaf/0.1/name","Luxemburgi Anna"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
