"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinernidae","http://www.w3.org/2000/01/rdf-schema#label","Actinernidae"
"http://hu.dbpedia.org/resource/Actinernidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endocoelantheae"
"http://hu.dbpedia.org/resource/Actinernidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Actinernidae","http://dbpedia.org/ontology/wikiPageID",1357962
"http://hu.dbpedia.org/resource/Actinernidae","http://dbpedia.org/ontology/wikiPageRevisionID",20134940
"http://hu.dbpedia.org/resource/Actinernidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100650"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/name","Actinernidae"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/familia","Actinernidae"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/familiaAuthority","Stephenson, 1922"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/wikicommonscat","Actinernidae"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/wikispecies","Actinernidae"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Endocoelantheae"
"http://hu.dbpedia.org/resource/Actinernidae","http://hu.dbpedia.org/property/subordoAuthority","Carlgren, 1925"
"http://hu.dbpedia.org/resource/Actinernidae","http://dbpedia.org/ontology/abstract","Az Actinernidae a virágállatok (Anthozoa) osztályának tengerirózsák (Actiniaria) rendjébe ezen belül az Endocoelantheae alrendjébe tartozó család. A WoRMS adatai szerint 7 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Actinernidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Actinernidae?oldid=20134940&ns=0"
"http://hu.dbpedia.org/resource/Actinernidae","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Actinernidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Actinernidae"
"http://hu.dbpedia.org/resource/Actinernus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Actinernidae"
"http://hu.wikipedia.org/wiki/Actinernidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Actinernidae"
