"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszárnyú_angyal","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/King’s_Singers"
"http://hu.dbpedia.org/resource/Jöjj_el,_jöjj_el,_Emmanuel","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/King’s_Singers"
"http://hu.dbpedia.org/resource/King's_Singers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/King’s_Singers"
"http://hu.dbpedia.org/resource/King’s_Singers","http://www.w3.org/2000/01/rdf-schema#label","King’s Singers"
"http://hu.dbpedia.org/resource/King’s_Singers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q3r3"
"http://hu.dbpedia.org/resource/King’s_Singers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageID",757675
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageRevisionID",23361782
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/kings-singers-q33354"
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingssingers.com/"
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Kodaly_Esti_dal_-_Kings_Singers"
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.com/hu/cikk/1583/a-kings-singers-hangversenye-miskolci-nemzetkozi-operafesztival-2009/"
"http://hu.dbpedia.org/resource/King’s_Singers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/King’s_Singers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/King’s_Singers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/King’s_Singers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/abstract","A King’s Singers 1968-ban alakult világhírű brit a cappella énekegyüttes, amely változó tagokkal mai napig működik. 2009 februárjában Simple Gifts című CD-jük Grammy-díjat nyert a Best Classical Crossover Album kategóriában."
"http://hu.dbpedia.org/resource/King’s_Singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King’s_Singers?oldid=23361782&ns=0"
"http://hu.dbpedia.org/resource/King’s_Singers","http://dbpedia.org/ontology/wikiPageLength",12719
"http://hu.dbpedia.org/resource/King’s_Singers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King’s_Singers"
"http://hu.wikipedia.org/wiki/King’s_Singers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King’s_Singers"
