"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/2000/01/rdf-schema#label","Lobor"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csxg"
"http://hu.dbpedia.org/resource/Lobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/wikiPageID",24772
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/wikiPageRevisionID",23886911
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobor.hr"
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobor.net46.net/"
"http://hu.dbpedia.org/resource/Lobor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lobor","http://xmlns.com/foaf/0.1/name","Lobor"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/név","Lobor"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/terület",61
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/weboldal","www.lobor.hr"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/irányítószám",49253
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lobor","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/abstract","Lobor falu és község Horvátországban Krapina-Zagorje megyében."
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/postalCode","49253"
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobor?oldid=23886911&ns=0"
"http://hu.dbpedia.org/resource/Lobor","http://dbpedia.org/ontology/wikiPageLength",8833
"http://hu.dbpedia.org/resource/Lobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobor"
"http://hu.dbpedia.org/resource/Lobor_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Markušbrijeg","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Petrova_Gora","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Stari_Golubovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Velika_Petrovagorska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Vinipotok","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Vojnovec_Loborski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Završje_Loborsko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
