"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://www.w3.org/2000/01/rdf-schema#label","Güímari piramisok"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tvfp"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_építmények"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://dbpedia.org/ontology/wikiPageID",194641
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://dbpedia.org/ontology/wikiPageRevisionID",20668939
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piramidesdeguimar.net"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926102321/http:/www.blather.net/shitegeist/2006/08/the_pyramids_of_guimar.htm"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://dbpedia.org/ontology/abstract","A güímari piramisok (ejtsd: guimár) a Kanári-szigetekhez tartozó Tenerife keleti partján fekvő Güímar falucskában találhatók. A régészek számára még mindig rejtélyt jelentenek. A kifejezés 6 négyszögletes alaprajzú lépcsős piramist takar, amelyek nagyon hasonlóak a mexikói maja és azték piramisokhoz."
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Güímari_piramisok?oldid=20668939&ns=0"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Güímari_piramisok"
"http://hu.wikipedia.org/wiki/Güímari_piramisok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Güímari_piramisok"
