"subject","predicate","object"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/2000/01/rdf-schema#label","796 Sarita"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0sy"
"http://hu.dbpedia.org/resource/796_Sarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/796_Sarita","http://dbpedia.org/ontology/wikiPageID",526357
"http://hu.dbpedia.org/resource/796_Sarita","http://dbpedia.org/ontology/wikiPageRevisionID",23736330
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.12
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/albedó",0.197
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/aphélium",520027590
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/excentricitás",0.318
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/felfedezésIdeje",1914
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/felszállóCsomó",33.339
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/forgásiPeriódus","27900.0"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/félNagytengely",394449024
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/inklináció",19.038
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/közepesAnomália",62.402
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/név","Sarita"
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/perihélium",268870457
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/perihéliumSzöge",329.503
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/periódus",1563.86
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/periódus",4.28
"http://hu.dbpedia.org/resource/796_Sarita","http://hu.dbpedia.org/property/átlagosÁtmérő","44.96"
"http://hu.dbpedia.org/resource/796_Sarita","http://dbpedia.org/ontology/abstract","A 796 Sarita (ideiglenes jelöléssel 1914 VH) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1914. október 15-én."
"http://hu.dbpedia.org/resource/796_Sarita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/796_Sarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/796_Sarita?oldid=23736330&ns=0"
"http://hu.dbpedia.org/resource/796_Sarita","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/796_Sarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/796_Sarita"
"http://hu.wikipedia.org/wiki/796_Sarita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/796_Sarita"
