"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/2000/01/rdf-schema#label","Odoaker"
"http://hu.dbpedia.org/resource/Odoaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097l5"
"http://hu.dbpedia.org/resource/Odoaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Odoaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:433-ban_született_személyek"
"http://hu.dbpedia.org/resource/Odoaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkír_királyok"
"http://hu.dbpedia.org/resource/Odoaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_germánok"
"http://hu.dbpedia.org/resource/Odoaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:493-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Odoaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Odoaker","http://dbpedia.org/ontology/wikiPageID",46210
"http://hu.dbpedia.org/resource/Odoaker","http://dbpedia.org/ontology/wikiPageRevisionID",21923280
"http://hu.dbpedia.org/resource/Odoaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.o/o276223.htm%7Ctitle=aeiou"
"http://hu.dbpedia.org/resource/Odoaker","http://xmlns.com/foaf/0.1/name","Odoaker"
"http://hu.dbpedia.org/resource/Odoaker","http://xmlns.com/foaf/0.1/name","Itália királya"
"http://hu.dbpedia.org/resource/Odoaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Odoaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Odoaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odoaker_életútja"
"http://hu.dbpedia.org/resource/Odoaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odoaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
