"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)"
"http://hu.dbpedia.org/resource/III._Sándor_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)"
"http://hu.dbpedia.org/resource/III._Sándor_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
