"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Eckstein"
"http://hu.dbpedia.org/resource/Eckstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageID",1147658
"http://hu.dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageRevisionID",23010620
"http://hu.dbpedia.org/resource/Eckstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/abstract","Az Eckstein régi német családnév."
"http://hu.dbpedia.org/resource/Eckstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eckstein?oldid=23010620&ns=0"
"http://hu.dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageLength",686
"http://hu.dbpedia.org/resource/Eckstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eckstein"
"http://hu.wikipedia.org/wiki/Eckstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eckstein"
