"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cebui_virágjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_australe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_bicolor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_concolor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_erythrorhynchos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_erythrothorax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_haematostictum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_ignipectus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_minullum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_monticolum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_nehrkorni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
