"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://www.w3.org/2000/01/rdf-schema#label","Tőkési ág"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://dbpedia.org/ontology/wikiPageID",694300
"http://hu.dbpedia.org/resource/Tőkési_ág","http://dbpedia.org/ontology/wikiPageRevisionID",21421235
"http://hu.dbpedia.org/resource/Tőkési_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://dbpedia.org/ontology/abstract","A Tőkési ág (szlovákul Klátovské rameno) a Kis-Duna jobb oldali ága. Partján található két legnagyobb település Dunatőkés és Vásárút. Itt található az azonos nevű ."
"http://hu.dbpedia.org/resource/Tőkési_ág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkési_ág?oldid=21421235&ns=0"
"http://hu.dbpedia.org/resource/Tőkési_ág","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Tőkési_ág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkési_ág"
"http://hu.wikipedia.org/wiki/Tőkési_ág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkési_ág"
