"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nogáll_László","http://www.w3.org/2000/01/rdf-schema#label","Nogáll László"
"http://hu.dbpedia.org/resource/Nogáll_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nogáll_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nogáll_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nogáll_László","http://dbpedia.org/ontology/wikiPageID",1179104
"http://hu.dbpedia.org/resource/Nogáll_László","http://dbpedia.org/ontology/wikiPageRevisionID",19257698
"http://hu.dbpedia.org/resource/Nogáll_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_N19@422"
"http://hu.dbpedia.org/resource/Nogáll_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nog%C3%A1ll.html"
"http://hu.dbpedia.org/resource/Nogáll_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nogáll_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nogáll_László","http://dbpedia.org/ontology/abstract","Nogáll László (Piskolt, 1864. május 18. – Mosonmagyaróvár, 1951. október 14.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Nogáll_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogáll_László?oldid=19257698&ns=0"
"http://hu.dbpedia.org/resource/Nogáll_László","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Nogáll_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogáll_László"
"http://hu.wikipedia.org/wiki/Nogáll_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogáll_László"
