"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/2000/01/rdf-schema#label","Henri Dutilleux"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageID",1629577
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageRevisionID",23463299
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classrev/2008/sept08/dutilleux_aecd0861.htm"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/globe/living/articles/2007/11/30/henri_dutilleuxs_search_for_lost_time_and_the_clock/"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024154733/http:/brahms.ircam.fr/index.php%3Fid=19173"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081125091840/http:/www.classiquenews.com/applaudir/lire_article.aspx%3Farticle=146&identifiant=Y0K57HICUA6C16AQSJX9BVDQT"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/abstract","Henri Dutilleux (Angers, 1916. január 22. – Párizs, 2013. május 22.) francia zeneszerző."
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Dutilleux?oldid=23463299&ns=0"
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Henri_Dutilleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Dutilleux"
"http://hu.wikipedia.org/wiki/Henri_Dutilleux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Dutilleux"
