"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Bakonyszentlászló"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4k2c"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/wikiPageID",28715
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",22311035
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonyszentlaszlo.hu"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannonhalmi_járás"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/név","Bakonyszentlászló"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/terület",38.51
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/címer","HUN Bakonyszentlászló Címer.svg"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/irányítószám",8431
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/népsűrűség",45.65
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/polgármester","Soós Zoltán"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/járás","Pannonhalmi"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/kshKód",5944
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/abstract","Bakonyszentlászló (németül Laßldorf) község Győr-Moson-Sopron megyében, a Pannonhalmi járásban."
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/postalCode","8431"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakonyszentlászló?oldid=22311035&ns=0"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://dbpedia.org/ontology/wikiPageLength",12988
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakonyszentlászló"
"http://hu.dbpedia.org/resource/Duschanek_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bakonyszentlászló"
"http://hu.dbpedia.org/resource/Esterházy_Sándor_(katona)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bakonyszentlászló"
"http://hu.dbpedia.org/resource/Hódos-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakonyszentlászló"
