"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/2000/01/rdf-schema#label","Automatikusan archivált lapok"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://dbpedia.org/ontology/wikiPageID",322825
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",18675062
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Speciális_tulajdonságú_lapok"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Automatikusan archivált lapok"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Automatikusan_archivált_lapok?oldid=18675062&ns=14"
