"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Izabella dán hercegnő"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nők"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://dbpedia.org/ontology/wikiPageID",1269526
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22886784
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/név","Izabella"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/születésiDátum",2007
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/teljesNév","Izabella Henrietta Ingrid Margit"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/wikicommons","Princess Isabella of Denmark"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_dán_királyi_hercegné"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Frigyes_dán_királyi_herceg"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Dán_Népegyház"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://dbpedia.org/ontology/abstract","Izabella dán királyi hercegnő (dánul: Isabella Henrietta Ingrid Margrethe) (Koppenhága, 2007. április 21.) Frigyes dán királyi herceg és Mária dán királyi hercegnő legidősebb lánya, apja és bátyja után a harmadik helyet foglalja el a trónöröklési sorban."
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabella_dán_hercegnő?oldid=22886784&ns=0"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://dbpedia.org/ontology/wikiPageLength",4706
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabella_dán_hercegnő"
"http://hu.wikipedia.org/wiki/Izabella_dán_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabella_dán_hercegnő"
