"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/2000/01/rdf-schema#label","Gorgán"
"http://hu.dbpedia.org/resource/Gorgán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Gorgán","http://dbpedia.org/ontology/wikiPageID",1529936
"http://hu.dbpedia.org/resource/Gorgán","http://dbpedia.org/ontology/wikiPageRevisionID",22265358
"http://hu.dbpedia.org/resource/Gorgán","http://xmlns.com/foaf/0.1/name","Gorgán گرگان"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/név","Gorgán گرگان"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Gorgán","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Gorgán","http://dbpedia.org/ontology/abstract","Gorgán (Gorgan, perzsa nyelven: گرگان) korábban Astrabad vagy Astarabad (استرآباد) Gulisztán tartomány fővárosa, Iránban. A Kaszpi-tenger közelében fekszik. A 2006. évi népszámláláskor lakossága 269.226, 73 702 családban."
"http://hu.dbpedia.org/resource/Gorgán","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Gorgán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgán?oldid=22265358&ns=0"
"http://hu.dbpedia.org/resource/Gorgán","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Gorgán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgán"
"http://hu.wikipedia.org/wiki/Gorgán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgán"
