"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Horváth János (orvos)"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/wikiPageID",1180911
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22522673
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/h/h08743.htm"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/b22388539%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/index_2.htm"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/abstract","Horváth János (Kecskemét, 1818. november – Kecskemét, 1887. május 1.) orvosdoktor. Horváth János ügyész és Horváth Ádám jogász édesapja."
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_János_(orvos)?oldid=22522673&ns=0"
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Horváth_János_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_János_(orvos)"
"http://hu.wikipedia.org/wiki/Horváth_János_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_János_(orvos)"
