"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–51–B","http://www.w3.org/2000/01/rdf-schema#label","STS–51–B"
"http://hu.dbpedia.org/resource/STS–51–B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkrl"
"http://hu.dbpedia.org/resource/STS–51–B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageID",178988
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageRevisionID",23735904
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle17.htm%7Ctitle=STS%E2%80%9351%E2%80%93B%7Caccessdate=2013-9-19%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20130921054934/http:/www.nss.org/resources/library/shuttlevideos/shuttle17.htm%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-51b.htm%7Ctitle=STS%E2%80%9351%E2%80%93B%7Caccessdate=2013-9-19%7Cpublisher=spacefacts.de%7Carchiveurl=https:/web.archive.org/web/20130921055536/http:/www.spacefacts.de/mission/english/sts-51b.htm%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/51-b/mission-51-b.html%7Ctitle=STS%E2%80%9351%E2%80%93B%7Caccessdate=2013-9-19%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts51b.htm%7Ctitle=STS%E2%80%9351%E2%80%93B%7Caccessdate=2013-9-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9351%E2%80%93B%7Caccessdate=2013-9-19%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageExternalLink","http://lis.arc.nasa.gov/lis/Programs/STS/STS_51B/STS_51B.html%7Ctitle=STS%E2%80%9351%E2%80%93B%7Caccessdate=2013-9-19%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20110719061203/http:/lis.arc.nasa.gov/lis/Programs/STS/STS_51B/STS_51B.html%23%7Carchivedate=2011-07-19"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–51–D"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/keringésekSzáma",111
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–51–G"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/megtettTávolság","4651621.0"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/repülésNeve","STS–51–B"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/repülésjelvény","Sts-51-b-patch.png"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/start","57738.0"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/start",1985
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/starthely","LC39-A"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/személyzetKépaláírás","Első sor : Overmyer, Gregory"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/személyzetKépaláírás","Hátsó sor : Lind, Wang, Thagard, Thornton, van den Berg"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/személyzetKép","STS-51-B_crew.jpg"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Edwards_légitámaszpont"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/leszállásIdeje","58264.0"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/leszállásIdeje",1985
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Challenger_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/abstract","Az STS–51–B jelű küldetés az amerikai űrrepülőgép program 17., a Challenger űrrepülőgép 7. repülése."
"http://hu.dbpedia.org/resource/STS–51–B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/STS–51–B?oldid=23735904&ns=0"
"http://hu.dbpedia.org/resource/STS–51–B","http://dbpedia.org/ontology/wikiPageLength",6605
"http://hu.dbpedia.org/resource/STS–51–B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/STS–51–B"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–51–B"
"http://hu.dbpedia.org/resource/STS–51–G","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–51–B"
"http://hu.wikipedia.org/wiki/STS–51–B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/STS–51–B"
"http://hu.dbpedia.org/resource/STS-51-B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/STS–51–B"
