"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1980-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1981-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1982-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1984-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1985-ös_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1986-os_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1987-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1988-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1989-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1990-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1991-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1992-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1993-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1994-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1995-ös_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1996-os_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1997-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1998-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1999-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/2000-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
