"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://www.w3.org/2000/01/rdf-schema#label","Keresztény cionizmus"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cionizmus"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://dbpedia.org/ontology/wikiPageID",1727845
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23865332
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://dbpedia.org/ontology/abstract","A keresztény cionizmus egyes keresztények között az a meggyőződés, hogy a zsidók visszatérése a Szentföldre és Izrael államának 1948-as megalakulása összhangban volt a bibliai próféciákkal . A kifejezést a 20. század közepén kezdték el használni. Néhány keresztény cionista úgy véli, hogy a zsidók izraeli összegyűlése előfeltétele Jézus második eljövetelének. A reformáció óta a protestáns körökben elterjedt az az elképzelés, miszerint a keresztényeknek aktívan támogatniuk kell a zsidók visszatérését Izrael földjére, azzal az elképzeléssel együtt, hogy arra kell őket ösztönözni, hogy keresztényekké váljanak, mint a bibliai próféciák beteljesedésének eszközét. A keresztény cionista mozgalom nem egységes. Vannak csoportok, akik nyíltan megpróbálják evangelizálni (megtéríteni) a zsidókat, mások pedig következetesen elutasítják ezeket a kísérleteket."
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_cionizmus?oldid=23865332&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://dbpedia.org/ontology/wikiPageLength",7233
"http://hu.dbpedia.org/resource/Keresztény_cionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_cionizmus"
"http://hu.wikipedia.org/wiki/Keresztény_cionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_cionizmus"
