"subject","predicate","object"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Csete_Balázs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Csete_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Csete_Balázs","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Hevesi-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Hevesvezekény","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/2000/01/rdf-schema#label","Jászkisér"
"http://hu.dbpedia.org/resource/Jászkisér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qccv"
"http://hu.dbpedia.org/resource/Jászkisér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Jászkisér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Jászkisér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász_kerület"
"http://hu.dbpedia.org/resource/Jászkisér","http://dbpedia.org/ontology/wikiPageID",43080
"http://hu.dbpedia.org/resource/Jászkisér","http://dbpedia.org/ontology/wikiPageRevisionID",23909703
