"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mascon","http://www.w3.org/2000/01/rdf-schema#label","Mascon"
"http://hu.dbpedia.org/resource/Mascon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtxp"
"http://hu.dbpedia.org/resource/Mascon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Mascon","http://dbpedia.org/ontology/wikiPageID",284442
"http://hu.dbpedia.org/resource/Mascon","http://dbpedia.org/ontology/wikiPageRevisionID",23735980
"http://hu.dbpedia.org/resource/Mascon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mascon","http://dbpedia.org/ontology/abstract","A mascon szó tömegkoncentrációt jelent. A mass concentration angol szavakból alakították ki."
"http://hu.dbpedia.org/resource/Mascon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mascon?oldid=23735980&ns=0"
"http://hu.dbpedia.org/resource/Mascon","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Mascon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mascon"
"http://hu.wikipedia.org/wiki/Mascon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mascon"
