"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2016-os US Open – vegyes páros"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_teniszben"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",1410441
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20630122
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829092252/http:/www.usopen.org/en_US/scores/draws/2016_MD_draw.pdf"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Mate Pavić"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Laura Siegemund"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[9]"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","'''[11]"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed","Alt"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","K Srebotnik"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","I Dodig"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","D Jurak"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Team","''' J Svedova"
