"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/2000/01/rdf-schema#label","Svédország tavai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://dbpedia.org/ontology/wikiPageID",314261
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13321563
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország tavai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_tavai?oldid=13321563&ns=14"
"http://hu.dbpedia.org/resource/Mälaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Storsjön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Storuman_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Svédország_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Vänern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
"http://hu.dbpedia.org/resource/Vättern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tavai"
