"subject","predicate","object"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/2000/01/rdf-schema#label","6612 Hachioji"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y355c"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://dbpedia.org/ontology/wikiPageID",598603
"http://hu.dbpedia.org/resource/6612_Hachioji","http://dbpedia.org/ontology/wikiPageRevisionID",13260901
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/aphélium",414488397
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/felszállóCsomó",79.485
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/félNagytengely",362369232
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/inklináció",3.838
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/közepesAnomália",19.113
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/név",6612
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/perihélium",310250067
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/perihéliumSzöge",159.693
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/periódus",1377.01
"http://hu.dbpedia.org/resource/6612_Hachioji","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/6612_Hachioji","http://dbpedia.org/ontology/abstract","A 6612 Hachioji (ideiglenes jelöléssel 1994 EM1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. március 10-én."
"http://hu.dbpedia.org/resource/6612_Hachioji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6612_Hachioji?oldid=13260901&ns=0"
"http://hu.dbpedia.org/resource/6612_Hachioji","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/6612_Hachioji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6612_Hachioji"
"http://hu.wikipedia.org/wiki/6612_Hachioji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6612_Hachioji"
