"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://www.w3.org/2000/01/rdf-schema#label","Sisakos delfin"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c4wq"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://dbpedia.org/ontology/wikiPageID",662889
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23108491
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47%23%7Carchivedate=2009-01-20"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47%7Ctitle=Vedettfajok.hu"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/name","Sisakos delfin"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/image","Clymene dolphin size.svg"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/imageCaption","Vízből kiugró egyedek"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikicommonscat","Stenella clymene"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/wikispecies","Stenella clymene"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/binomial","Stenella clymene"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/binomialAuthority","J. E. Gray, 1846"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/genus","Stenella"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1866"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/image2Caption","A faj mérete az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/rangeMap","Cetacea range map Clymene Dolphin.png"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/species","S. clymene"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subfamilia","Delphininae"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/superfamilia","Delphinoidea"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
