"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsenifer","http://www.w3.org/2000/01/rdf-schema#label","Dzsenifer"
"http://hu.dbpedia.org/resource/Dzsenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Dzs)"
"http://hu.dbpedia.org/resource/Dzsenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageID",22056
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageRevisionID",23562437
"http://hu.dbpedia.org/resource/Dzsenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dzsenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/珍妮佛"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Jennifer"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Jennifer"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Jennifer"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/เจนนิเฟอร์"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Jennifer"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ジェニファー"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Jenny"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/abstract","A Dzsenifer kelta (walesi) eredetű női név, valószínű jelentése: fehér úrnő. Eredeti alakja Guinevere, Gwenhwyvar vagy Guanhamara. A Magyarországon is használt névforma az angol nyelvben alakult ki (Jennifer)."
"http://hu.dbpedia.org/resource/Dzsenifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsenifer?oldid=23562437&ns=0"
"http://hu.dbpedia.org/resource/Dzsenifer","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Dzsenifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsenifer"
"http://hu.dbpedia.org/resource/Dzsenna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsenifer"
"http://hu.dbpedia.org/resource/Dzsenni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsenifer"
"http://hu.wikipedia.org/wiki/Dzsenifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsenifer"
