"subject","predicate","object"
"http://hu.dbpedia.org/resource/2M–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/38_cm_SK_C/34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/AK–725","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/Elszabadult_hajóágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Hajófedélzeti lövegek"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://dbpedia.org/ontology/wikiPageID",1577155
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",21622512
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Hajófedélzeti lövegek"
"http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajófedélzeti_lövegek?oldid=21622512&ns=14"
"http://hu.dbpedia.org/resource/RBU–6000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
