"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/2000/01/rdf-schema#label","Kalózsziget"
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xync"
"http://hu.dbpedia.org/resource/Kalózsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalózsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalózsziget","http://dbpedia.org/ontology/wikiPageID",792749
"http://hu.dbpedia.org/resource/Kalózsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23604358
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/HÁLÓZAT_TV"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/háttérszín","blue"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/műfaj","tinisorozat, Sci-fi"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/státusz",1
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/címszín","yellow"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/elsőVetítés",2003
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/sorozatCíme","Kalózsziget"
"http://hu.dbpedia.org/resource/Kalózsziget","http://hu.dbpedia.org/property/utolsóVetítés",2004
"http://hu.dbpedia.org/resource/Kalózsziget","http://dbpedia.org/ontology/abstract","A Kalózsziget (angolul: Pirate Islands) egy ausztrál sci-fi tinisorozat."
"http://hu.dbpedia.org/resource/Kalózsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalózsziget?oldid=23604358&ns=0"
"http://hu.dbpedia.org/resource/Kalózsziget","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Kalózsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalózsziget"
"http://hu.wikipedia.org/wiki/Kalózsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalózsziget"
