"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinictis","http://www.w3.org/2000/01/rdf-schema#label","Dinictis"
"http://hu.dbpedia.org/resource/Dinictis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd0c0"
"http://hu.dbpedia.org/resource/Dinictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Dinictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Dinictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Dinictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Dinictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Dinictis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Dinictis","http://dbpedia.org/ontology/wikiPageID",582937
"http://hu.dbpedia.org/resource/Dinictis","http://dbpedia.org/ontology/wikiPageRevisionID",23259612
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/name","Dinictis"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/imageCaption","Dinictis sp. koponya"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ál-kardfogú_macskák"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/wikicommonscat","Dinictis"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/wikispecies","Dinictis"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/fossilRange","Késő eocén – kora miocén"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/genus","Dinictis"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/genusAuthority","Leidy, 1854"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/subfamilia","Nimravinae"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Dinictis","http://dbpedia.org/ontology/abstract","A Dinictis az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a fosszilis ál-kardfogú macskák (Nimravidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Dinictis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinictis?oldid=23259612&ns=0"
"http://hu.dbpedia.org/resource/Dinictis","http://dbpedia.org/ontology/wikiPageLength",5382
"http://hu.dbpedia.org/resource/Dinictis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinictis"
"http://hu.wikipedia.org/wiki/Dinictis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinictis"
