"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujdosók_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Utolsó_percig"
"http://hu.dbpedia.org/resource/Szebb_jövőt!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Utolsó_percig"
"http://hu.dbpedia.org/resource/Szebb_jövőt!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Utolsó_percig"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/2000/01/rdf-schema#label","Utolsó percig"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/wikiPageID",776605
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/wikiPageRevisionID",23519681
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatiazenekar.hu/"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátia"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/cím","Utolsó percig"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/előző","Szebb jövőt!"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/felvételek","Dsound stúdió"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/hossz","2283.0"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/jelenlegi","Utolsó percig"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/kiadó","Exkluzív Music"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bujdosók_(album)"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/abstract","Az Utolsó percig a Kárpátia együttes 2010-ben megjelent nemzeti rock albuma."
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/runtime",2283.0
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/title","Utolsó percig"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szebb_jövőt!"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bujdosók_(album)"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utolsó_percig?oldid=23519681&ns=0"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/Work/runtime","38.05"
"http://hu.dbpedia.org/resource/Utolsó_percig","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Utolsó_percig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utolsó_percig"
"http://hu.wikipedia.org/wiki/Utolsó_percig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utolsó_percig"
