"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://www.w3.org/2000/01/rdf-schema#label","Buborék (közgazdaságtan)"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageID",1768908
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageRevisionID",23838521
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://penzugyifitnesz.hu/hogyan-alakulnak-ki-valsagok-es-buborekok/"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://coinmixed.eu/mi-az-a-tulipanmania-es-mi-koze-van-a-kriptovalutakhoz/"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujegyenloseg.hu/valsagok-1-a-tulipanbuborektol-a-2008-as-globalis-penzugyi-valsagig/"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/abstract","A közgazdaságtani buborék egy olyan jelenség, amikor egy vélt vagy valós termék üzleti sikere után tömegigény alakul ki a termékbe vagy szolgáltatásba történő befektetés iránt, és az így mesterségesen felértékelődő befektetések kapcsán hitelezés is indul, aminek nincs és nem is lesz fedezete, mert egy idő múlva elfogynak a potenciális befektetők. Az így létrejövő fedezethiányt nevezik „buboréknak”, ami jelentős veszteségeket okozhat. Sok közgazdász szerint az ilyen buborékok sokkal inkább pszichológiai, semmint közgazdasági jelenségek."
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buborék_(közgazdaságtan)?oldid=23838521&ns=0"
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageLength",5311
"http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buborék_(közgazdaságtan)"
"http://hu.wikipedia.org/wiki/Buborék_(közgazdaságtan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buborék_(közgazdaságtan)"
