"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7z4j"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/wikiPageID",450187
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/wikiPageRevisionID",20612310
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomasverner.com"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205075532/http:/www.isufs.org/bios/isufs00004383.htm"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/abstract","Tomáš Verner (Písek, 1986. június 3. –) cseh műkorcsolyázó, 2008 Európa-bajnoka. 2008 decemberében a világranglista vezetője."
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomáš_Verner?oldid=20612310&ns=0"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/wikiPageLength",8395
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomáš_Verner"
"http://hu.dbpedia.org/resource/Tomas_Verner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomáš_Verner"
"http://hu.dbpedia.org/resource/Tomás_Verner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomáš_Verner"
"http://hu.wikipedia.org/wiki/Tomáš_Verner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomáš_Verner"
