"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://www.w3.org/2000/01/rdf-schema#label","Szent Humbelina"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1135-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://dbpedia.org/ontology/wikiPageID",1372650
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://dbpedia.org/ontology/wikiPageRevisionID",23711431
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heiligenlexikon.de/BiographienH/Humbelina_von_Jully-sur-Sarce.htm"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/kép","Saint Umbeline - Portugal - 17th century - wood.JPG"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://dbpedia.org/ontology/abstract","Szent Humbelina (1092 körül - Jully, 1135) ciszterci apáca, Clairvaux-i Szent Bernát és Szent Nivárd testvére, a hagyomány szerint a ciszterci rend női ágának megalapítója."
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Humbelina?oldid=23711431&ns=0"
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Szent_Humbelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Humbelina"
"http://hu.wikipedia.org/wiki/Szent_Humbelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Humbelina"
