"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Echimys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Fejlábúak","http://hu.dbpedia.org/property/classisAuthority","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Frédéric_Cuvier","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
