"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://www.w3.org/2000/01/rdf-schema#label","Jósika–Mikes–Széchenyi-kastély"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://dbpedia.org/ontology/wikiPageID",1287108
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",18395034
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/289/Savadisla-Mikes%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mikes_család"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/cím","Sat Săvădisla, nr. 347"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
