"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://www.w3.org/2000/01/rdf-schema#label","Tömegmegmaradás"
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dnj"
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://dbpedia.org/ontology/wikiPageID",74113
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://dbpedia.org/ontology/wikiPageRevisionID",22617232
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://dbpedia.org/ontology/abstract","A tömeg/anyagmegmaradás törvénye (a Lomonoszov-Lavoisier-törvény) kimondja, hogy egy zárt anyagi rendszer tömege állandó marad, függetlenül a rendszeren belül lejátszódó folyamatoktól. Ekvivalens állítás, hogy az anyag megváltoztathatja a megjelenési formáját, de nem teremthető és nem tüntethető el. Ebből következik, hogy egy kémiai folyamatban a reagensek tömegösszege egyenlő a termékek tömegösszegével. A tömegmegmaradás nem mindig teljesül, és ez függ az anyag és a tömeg definíciójától. A modern fizikában a tömeg és az anyag ekvivalensek az energiával és így az energiamegmaradás – ami mindig teljesül – magában foglalja az anyagot és energiáját."
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömegmegmaradás?oldid=22617232&ns=0"
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Tömegmegmaradás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömegmegmaradás"
"http://hu.wikipedia.org/wiki/Tömegmegmaradás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömegmegmaradás"
