"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Isle (folyó)"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_2hy"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/wikiPageID",55874
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21322635
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P---0150"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://xmlns.com/foaf/0.1/name","Isle"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/hossz",255.3
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/kép","Perigueux Cathedrale Saint Front.jpg"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/képaláírás","A folyó Périgueux-nél"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/név","Isle"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/terület",7510
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Millevaches-fennsík"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/forrásszint",379
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://hu.dbpedia.org/property/vízhozam",63.1
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/abstract","Az Isle folyó Franciaország területén, a Dordogne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",63.1
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Millevaches-fennsík"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isle_(folyó)?oldid=21322635&ns=0"
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Isle_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isle_(folyó)"
"http://hu.wikipedia.org/wiki/Isle_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isle_(folyó)"
