"subject","predicate","object"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","1815 Beethoven"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ypj"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://dbpedia.org/ontology/wikiPageID",531749
"http://hu.dbpedia.org/resource/1815_Beethoven","http://dbpedia.org/ontology/wikiPageRevisionID",23554659
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.36
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/albedó",0.055
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/aphélium",559812615
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/felszállóCsomó",110.956
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/félNagytengely",472122951
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/inklináció",2.738
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/közepesAnomália",293.959
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/név",1815
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/perihélium",384433287
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/perihéliumSzöge",358.433
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/periódus",5.61
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/periódus",2047.83
"http://hu.dbpedia.org/resource/1815_Beethoven","http://hu.dbpedia.org/property/átlagosÁtmérő","30.36"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://dbpedia.org/ontology/abstract","Az 1815 Beethoven (ideiglenes jelöléssel 1932 CE1) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1932. január 27-én."
"http://hu.dbpedia.org/resource/1815_Beethoven","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1815_Beethoven?oldid=23554659&ns=0"
"http://hu.dbpedia.org/resource/1815_Beethoven","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/1815_Beethoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1815_Beethoven"
"http://hu.wikipedia.org/wiki/1815_Beethoven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1815_Beethoven"
