"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/2000/01/rdf-schema#label","Premontrei kolostor (Ócsa)"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/wikiPageID",415278
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/wikiPageRevisionID",23759013
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ocsaref.hu/bemutatkozas/"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://xmlns.com/foaf/0.1/name","Premontrei kolostor"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/cím",2364
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/felhasználásiTerület","református templom"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/kép","Református templom, volt premontrei prépostsági templom  23.jpg"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/képaláírás","a templom szemből"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/név","Premontrei kolostor"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/építésÉve",13
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/másNév","református templom"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1897
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1922
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1986
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/abstract","Az egykori ócsai premontrei kolostor . 13. századi román stílusú, három hajós, kereszthajós bazilika, amely a premontrei rend számára épült, a román kor legértékesebb fennmaradt magyarországi alkotása. 1560 óta az ócsai református egyházközség temploma Felújítását a 20. század elején, 1922-1924-ben Foerk Ernő budapesti építész tervei alapján végezték. Az Árpád-korban Ócsa térsége királyi birtok volt, ezért feltételezhető, hogy az ócsai premontrei apátságot az egyik Árpád-házi király alapíthatta. Erre utalhat a templom belsején látható freskók egy része is."
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/address","2364 Ócsa, Dr. Békési Panyik Andor utca 9."
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Premontrei_kolostor_(Ócsa)?oldid=23759013&ns=0"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://dbpedia.org/ontology/wikiPageLength",8478
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Premontrei_kolostor_(Ócsa)"
"http://hu.dbpedia.org/resource/Ócsa","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)"
"http://hu.dbpedia.org/resource/Ócsai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)"
