"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Vaszary Kolos Kórház"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kórházai"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://dbpedia.org/ontology/wikiPageID",74292
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",23659974
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaszary.hu/"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kórház_infobox"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://dbpedia.org/ontology/abstract","A Vaszary Kolos Kórház Esztergomban a Petőfi Sándor utca 26-28 alatt, állami fenntartásban működik. rendszerű."
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszary_Kolos_Kórház?oldid=23659974&ns=0"
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszary_Kolos_Kórház"
"http://hu.wikipedia.org/wiki/Vaszary_Kolos_Kórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszary_Kolos_Kórház"
