"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Lengyel_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Lech_Wałęsa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Lech_Wałęsa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Lech_Wałęsa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Jaruzelski"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj3m"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_államfői"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageID",349774
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageRevisionID",22759121
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/a-lengyelorszagi-szuksegallapot"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324074246/http:/www.eszmelet.hu/index3.php%3Fact=period&lang=hu&item=294&info=Eszm%C3%A9let%20foly%C3%B3irat,%2072.%20sz%C3%A1m%20(2006.%20t%C3%A9l)&auth=Mitrovits%20%20Mikl%C3%B3s"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/40462/"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/98/12/13tisch.htm"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/01/09tisch.htm"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://xmlns.com/foaf/0.1/name","Wojciech Witold Jaruzelski"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_elnökei"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_köztársasági_elnök"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
