"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Szerbhorvát Wikipédia"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kultúra"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1705048
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642638
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://dbpedia.org/ontology/abstract","A Szerbhorvát Wikipédia (szerbhorvát nyelven: Srpskohrvatska Wikipedija és Српскохрватска Википедија) a Wikipédia projekt szerbhorvát nyelvű változata, egy internetes enciklopédia. A Szerbhorvát Wikipédiának 12 adminja, 162 179 felhasználója van, melyből 185 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 4 640 109, a szerkesztések száma pedig 41 040 418."
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbhorvát_Wikipédia?oldid=22642638&ns=0"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbhorvát_Wikipédia"
"http://hu.wikipedia.org/wiki/Szerbhorvát_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia"
