"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Győr_kulturális_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Győri_Balett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Győri_Filharmonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Győri_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Győri_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/2000/01/rdf-schema#label","Győr művészeti élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://dbpedia.org/ontology/wikiPageID",136452
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16208570
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Győr művészeti élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_művészeti_élete?oldid=16208570&ns=14"
"http://hu.dbpedia.org/resource/Győr_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
