"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://www.w3.org/2000/01/rdf-schema#label","(9893) 1996 AA1"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://dbpedia.org/ontology/wikiPageID",739967
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://dbpedia.org/ontology/wikiPageRevisionID",18230364
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/aphélium",377380077
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/felszállóCsomó",289.057
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/félNagytengely",334756771
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/inklináció",1.136
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/közepesAnomália",0.041
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/perihélium",292133465
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/perihéliumSzöge",320.955
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/periódus",1222.66
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://dbpedia.org/ontology/abstract","A (9893) 1996 AA1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. január 12-én."
"http://hu.dbpedia.org/resource/(9893)_1996_AA1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
