"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Bran_Stark","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Bran_Stark","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Catelyn_Stark","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Catelyn_Stark","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Cersei_Lannister","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Cersei_Lannister","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/D._B._Weiss","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/David_Benioff","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Havas_Jon","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jaime_Lannister","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jaime_Lannister","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/James_Cosmo","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/James_Faulkner","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
