"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Második nyelv"
"http://hu.dbpedia.org/resource/Második_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageID",1353795
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21927308
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://trema.revues.org/2175"
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180818150706/http:/ekladata.com/hh7LLTIhDB-WlUCwcUQYnCTpPFM/Le-statut-du-francais.docx"
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/igram_0222-9838_1989_num_43_1_1981"
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405071540/http:/www.francophonie.org/IMG/pdf/Synthese-Langue-Francaise-2010.pdf"
"http://hu.dbpedia.org/resource/Második_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/abstract","A második nyelv fogalmának két fő értelmezése van. Az egyik az angol és az amerikai szociolingvisztikából származik. E szerint második nyelv egyszerűen az a nyelv, amelyet időrendben az első, azaz az anyanyelv után sajátítják el. Más értelmezés szerint a második nyelv fogalma az idegen nyelv fogalmába tartozik abban az értelemben, hogy más, mint az anyanyelv, de az általános értelemben vett idegen nyelvtől különleges társadalmi és esetleg jogi státuszában különbözik. A második nyelv általános vonásaként a hasznossága tekintendő arra, hogy beszélője beilleszkedhessen egy olyan többségi csoportba, amely nyelve más, mint az övé, de a második nyelv nagyon különböző aspektusokat mutat egyrészt attól függően, hogy milyen a beszélőjének a helyzete, és hogy mennyire szükséges számára a második nyelv, másrészt attól az országtól vagy régiótól függően, amelyben használja. Más sajátos vonása a második nyelvnek az, hogy tanulója rendszerint oktatási intézményben sajátítja el, és abban az országban vagy régióban használja, amelyben tanulja."
"http://hu.dbpedia.org/resource/Második_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_nyelv?oldid=21927308&ns=0"
"http://hu.dbpedia.org/resource/Második_nyelv","http://dbpedia.org/ontology/wikiPageLength",5363
"http://hu.dbpedia.org/resource/Második_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_nyelv"
"http://hu.wikipedia.org/wiki/Második_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_nyelv"
