"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu_(Constanța_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Piatra (Constanța megye)"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",844071
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22111431
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/irányítószám",907197
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/rang","Falu"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/románNév","Piatra"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mihail_Kogălniceanu_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/abstract","Piatra falu Constanța megyében, Dobrudzsában, Romániában. Közigazgatásilag Mihail Kogălniceanu községhez tartozik."
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/postalCode","907197"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/status","Falu"
"http://hu.dbpedia.org/resource/Piatra_(Constanța_megye)","http://dbpedia.org/ontology/status",""
